"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"169";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-12-04";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO MATERN";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2177.09";"2020-02-18 14:15:59";"AGAPE"
"170";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-12-16";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2714.33";"2020-02-18 14:15:59";"AGAPE"
"171";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"3531.76";"2020-02-18 14:15:59";"AGAPE"
"172";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"145.78";"2020-02-18 14:15:59";"AGAPE"
"442";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-12-22";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO MATERN";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5360.24";"2020-02-18 14:15:59";"AGAPE"
"441";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária Nro 500099 de 2015";"2015-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSÃO ALIMENTICIA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1200.00";"2020-02-18 14:15:59";"AGAPE"
"173";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária Nro 500102 de 2015";"2015-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"12502.50";"2020-02-18 14:15:59";"AGAPE"
"438";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária Nro 500104 de 2015";"2015-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"10333.36";"2020-02-18 14:15:59";"AGAPE"
"439";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"16668.19";"2020-02-18 14:15:59";"AGAPE"
"440";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5287.68";"2020-02-18 14:15:59";"AGAPE"
"443";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária Nro 500103 de 2015";"2015-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5244.64";"2020-02-18 14:15:59";"AGAPE"
"444";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária Nro 500105 de 2015";"2015-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"145.78";"2020-02-18 14:15:59";"AGAPE"
